"School Year","Role","Rank","Notes"
"","Head","Instructor",""
"1972-1973","Education","Assistant Professor",""
"1973-1974","Education","Assistant Professor","Temporary."
"1974-1975","Education","Assistant Professor",""
"1975-1976","Education","Assistant Professor",""
"1976-1977","Education","Assistant Professor",""
"1977-1978","Education","Assistant Professor",""
"1978-1979","Education","Assistant Professor",""
"1979-1980","Education","Assistant Professor",""
"1980-1981","Education","Associate Professor",""
"1981-1982","Education","Associate Professor",""
"1982-1983","Education","Associate Professor",""
"1983-1984","Education","Associate Professor",""
"1984-1985","Education","Associate Professor",""
"1985-1986","Education","Associate Professor",""
"1986-1987","Education","Associate Professor",""
"1987-1988","Education","Associate Professor",""
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Unspecified","Associate Professor",""
"1990-1991","Educational Psychology and Foundations","Associate Professor",""
"1991-1992","Educational Psychology and Foundations","Associate Professor",""
"1992-1993","Educational Psychology and Foundations","Associate Professor",""
"1993-1994","Educational Psychology and Foundations","Associate Professor",""
"1994-1995","Educational Psychology and Foundations","Associate Professor",""
"1995-1996","Educational Psychology and Foundations","Associate Professor",""
"1996-1997","Educational Psychology and Foundations","Associate Professor",""
"1997-1998","Educational Psychology and Foundations","Associate Professor",""
"1998-1999","Educational Psychology and Foundations","Associate Professor",""
"1999-2000","Educational Psychology and Foundations","Associate Professor",""
"2000-2001","Educational Psychology and Foundations","Associate Professor",""
"2001-2002","Educational Psychology and Foundations","Associate Professor",""
"2002-2003","Educational Psychology and Foundations","Associate Professor",""
"2003-2004","Educational Psychology and Foundations","Associate Professor",""
"2004-2005","Educational Psychology and Foundations","Associate Professor",""
"2005-2006","Educational Psychology and Foundations","Associate Professor",""
"2006-2007","Educational Psychology and Foundations","Associate Professor",""
"2007-2008","Educational Psychology and Foundations","Associate Professor","Phased retirement."
"2008-2009","Educational Psychology and Foundations","Associate Professor",""
"2008-2009","Educational Psychology and Foundations","Associate Professor","Phased retirement; emeritus status June 2009."
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
