"School Year","Role","Rank","Notes"
"1989-1990","Sociology","Assistant Professor",""
"1990-1991","Sociology","Assistant Professor",""
"1991-1992","Sociology","Assistant Professor",""
"1992-1993","Sociology","Assistant Professor",""
"1993-1994","Sociology","Assistant Professor",""
"1994-1995","Sociology","Assistant Professor",""
"1995-1996","Sociology","Assistant Professor",""
"1996-1997","Sociology","Associate Professor",""
"1997-1998","Sociology","Associate Professor",""
"1998-1999","Sociology","Associate Professor",""
"1999-2000","Sociology","Associate Professor",""
"2000-2001","Sociology","Associate Professor",""
"2001-2002","Sociology","Associate Professor",""
