"School Year","Role","Rank","Notes"
"2000-2001","Human Resource Management","Associate Professor",""
"2001-2002","Human Resource Management","Associate Professor",""
"2002-2003","Human Resource Management","Associate Professor",""
"2003-2004","Human Resource Management","Associate Professor",""
"2004-2005","Human Resource Management","Associate Professor",""
"2005-2006","Human Resource Management","Associate Professor",""
"2006-2007","Human Resource Management","Associate Professor",""
"2007-2008","Human Resource Management","Associate Professor","Professional Development Assignment, spring semester."
"2008-2009","Human Resource Management","Associate Professor",""
"2009-2010","Human Resource Management","Associate Professor",""
"2010-2011","Human Resource Management","Associate Professor",""
"2011-2012","Human Resource Management","Professor",""
"2012-2013","Human Resource Management","Professor",""
"2013-2014","Human Resource Management","Professor",""
"2014-2015","Human Resource Management","Professor",""
"2015-2016","Human Resource Management","Professor",""
