"School Year","Role","Rank","Notes"
"1994-1995","Head","Professor",""
"1995-1996","Head","Professor",""
"1996-1997","Head","Professor",""
"1997-1998","Head","Professor",""
"1998-1999","Head","Professor",""
"1999-2000","Head","Professor",""
"2000-2001","Head","Professor",""
"2001-2002","Head","Professor",""
"2002-2003","Head","Professor",""
"2003-2004","Head","Professor","Department head fall semester; Associate Dean of Graduate Education spring semester."
"2004-2005","Associate Dean, College of Education","Professor","Graduate Studies and Sponsored Research; Professional Development Assignment, spring semester."
"2005-2006","Associate Dean, College of Education","Professor","Graduate Studies and Sponsored Research."
"2006-2007","Associate Dean, College of Education","Professor","Graduate Studies and Sponsored Research."
"2007-2008","Associate Dean, College of Education","Professor",""
"2008-2009","Special Education","Professor","Emeritus status, August 2009."
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
