"School Year","Role","Rank","Notes"
"1997-1998","Biology","Assistant Professor",""
"1998-1999","Biology","Assistant Professor",""
"1999-2000","Biology","Assistant Professor",""
"2000-2001","Biology","Assistant Professor",""
"2001-2002","Biology","Assistant Professor",""
"2002-2003","Biology","Assistant Professor",""
"2003-2004","Biology","Associate Professor",""
"2004-2005","Biology","Associate Professor",""
"2005-2006","Biology","Associate Professor",""
"2006-2007","Biology","Associate Professor",""
"2007-2008","Biology","Associate Professor",""
"2008-2009","Biology","Associate Professor",""
"2009-2010","Biology","Associate Professor",""
"2010-2011","Biology","Associate Professor",""
"2011-2012","Biology","Associate Professor",""
"2012-2013","Biology","Associate Professor",""
"2013-2014","Biology","Associate Professor",""
"2014-2015","Biology","Associate Professor",""
