"School Year","Role","Rank","Notes"
"1979-1980","Assistant Track Coach","Unspecified",""
"1980-1981","Assistant Track Coach","Unspecified",""
"1981-1982","Assistant Track Coach","Unspecified",""
"1982-1983","Assistant Track Coach","Unspecified",""
"1983-1984","Assistant Track Coach","Unspecified",""
"1984-1985","Assistant Track Coach","Unspecified",""
"1985-1986","Head Track Coach","Unspecified",""
"1986-1987","Head Track/Cross Country Coach","Unspecified",""
"1987-1988","Head Track/Cross Country Coach","Unspecified",""
"1988-1989","Head Track/Cross Country Coach","Unspecified",""
"1989-1990","Head Track/Cross Country Coach","Unspecified",""
"1990-1991","Head Track/Cross Country Coach","Unspecified",""
"1991-1992","Head Track/Cross Country Coach","Unspecified",""
"1992-1993","Head Track/Cross Country Coach","Unspecified",""
"1993-1994","Head Men's Track and Cross Country Coach","Instructor",""
"1994-1995","Head Men's Track and Cross Country Coach","Unspecified",""
"1995-1996","Head Men's Track and Cross Country Coach","Instructor",""
"1996-1997","Head Men's Track and Cross Country Coach","Instructor",""
"1997-1998","Head Men's Track and Cross Country Coach","Instructor",""
"1998-1999","Head Men's Track and Cross Country Coach","Unspecified",""
"1999-2000","Head Men's Track and Cross Country Coach","Unspecified",""
"2000-2001","Head Men's and Women's Track and Cross Country Coach","Unspecified",""
"2001-2002","Head Men's and Women's Track and Cross Country Coach","Unspecified",""
"2002-2003","Head Men's and Women's Track and Cross Country Coach","Unspecified","Taught in HPELS fall semester only."
"2003-2004","Head Men's and Women's Track and Cross Country Coach","Unspecified",""
"2004-2005","Director, Running Program","Unspecified",""
"2005-2006","Director, Running Program","Unspecified",""
"2006-2007","Director, Running Program","Unspecified",""
"2007-2008","Director, Running Program","Unspecified",""
