"School Year","Role","Rank","Notes"
"1985-1986","Recreation","Assistant Professor",""
"1986-1987","Recreation","Assistant Professor",""
"1987-1988","Recreation","Assistant Professor",""
"1988-1989","Unspecified","Assistant Professor",""
"1989-1990","Unspecified","Assistant Professor",""
"1990-1991","Leisure Services","Assistant Professor",""
"1991-1992","Leisure Services","Assistant Professor",""
"1992-1993","Leisure Services","Assistant Professor",""
"1993-1994","Leisure Services","Assistant Professor",""
"1994-1995","Leisure Services","Assistant Professor",""
"1995-1996","Leisure Services","Assistant Professor",""
"1996-1997","Leisure Services","Assistant Professor",""
"1997-1998","Leisure Services","Assistant Professor",""
"1998-1999","Leisure Services","Assistant Professor",""
"1999-2000","Leisure Services","Assistant Professor",""
"2000-2001","Leisure Services","Assistant Professor",""
"2001-2002","Leisure, Youth, and Human Services","Assistant Professor",""
"2002-2003","Leisure, Youth, and Human Services","Assistant Professor",""
"2003-2004","Leisure, Youth, and Human Services","Associate Professor",""
"2004-2005","Leisure, Youth, and Human Services","Associate Professor",""
"2005-2006","Leisure, Youth, and Human Services","Associate Professor",""
"2006-2007","Leisure, Youth, and Human Services","Associate Professor",""
"2007-2008","Leisure, Youth, and Human Services","Associate Professor",""
"2008-2009","Leisure, Youth, and Human Services","Associate Professor",""
"2009-2010","Leisure, Youth, and Human Services","Associate Professor",""
"2010-2011","Leisure, Youth, and Human Services","Associate Professor",""
"2011-2012","Leisure, Youth, and Human Services","Associate Professor",""
"2012-2013","Leisure, Youth, and Human Services","Associate Professor",""
"2013-2014","Leisure, Youth, and Human Services","Associate Professor",""
"2014-2015","Leisure, Youth, and Human Services","Associate Professor",""
"2015-2016","Leisure, Youth, and Human Services","Associate Professor",""
