"School Year","Role","Rank","Notes"
"2003-2004","Piano","Visiting Artist",""
"2004-2005","Piano","Assistant Professor",""
"2005-2006","Piano","Assistant Professor",""
"2006-2007","Piano","Assistant Professor",""
"2007-2008","Piano","Assistant Professor",""
"2008-2009","Piano","Assistant Professor",""
"2009-2010","Piano","Assistant Professor",""
"2010-2011","Piano","Associate Professor",""
"2011-2012","Piano","Associate Professor",""
"2012-2013","Piano","Associate Professor",""
"2013-2014","Piano","Associate Professor",""
"2014-2015","Piano","Associate Professor",""
