"School Year","Role","Rank","Notes"
"2005-2006","Computer Science","Assistant Professor",""
"2006-2007","Computer Science","Assistant Professor",""
"2007-2008","Computer Science","Assistant Professor",""
"2008-2009","Computer Science","Assistant Professor",""
"2009-2010","Computer Science","Assistant Professor",""
"2010-2011","Computer Science","Associate Professor",""
"2011-2012","Computer Science","Associate Professor","Professional Development Assignment, fall semester."
"2012-2013","Computer Science","Associate Professor",""
"2013-2014","Computer Science","Associate Professor",""
"2014-2015","Computer Science","Associate Professor",""
