"School Year","Role","Rank","Notes"
"1978-1979","Unspecified","Adjunct Instructor",""
"1979-1980","Physical Education","Adjunct Instructor",""
"1980-1981","Physical Education","Adjunct Instructor","Temporary."
"1981-1982","Physical Education","Adjunct Instructor","Temporary."
"1982-1983","Physical Education","Instructor",""
"1983-1984","Physical Education","Instructor",""
"1984-1985","Assistant Director","Unspecified",""
"1985-1986","Assistant Director","Unspecified",""
"1986-1987","Assistant Director","Unspecified",""
"1987-1988","Assistant Director","Unspecified",""
"1988-1989","Assistant Director","Unspecified",""
