"School Year","Role","Rank","Notes"
"2001-2002","Unspecified","Adjunct Instructor",""
"2002-2003","Technical Director","Adjunct Instructor",""
"2003-2004","Technical Director","Adjunct Instructor","Also taught in Design, Family & Consumer Sciences."
"2004-2005","Unspecified","Adjunct Instructor",""
"2005-2006","Unspecified","Instructor",""
"2006-2007","Unspecified","Instructor","Also listed in Department of Design, Textiles, Gerontology, and Family Studies."
"2007-2008","Unspecified","Instructor","Also listed in Department of Design, Textiles, Gerontology, and Family Studies."
"2008-2009","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2010-2011","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor",""
"2012-2013","Unspecified","Instructor",""
"2013-2014","Unspecified","Instructor",""
