"School Year","Role","Rank","Notes"
"1967-1968","French","Instructor",""
"1968-1969","French","Assistant Professor",""
"1969-1970","French","Assistant Professor",""
"1970-1971","French","Associate Professor",""
"1971-1972","French","Associate Professor","Professional Development Leave, spring semester."
"1972-1973","French","Associate Professor",""
"1973-1974","French","Associate Professor",""
"1974-1975","French","Associate Professor",""
"1975-1976","French","Professor",""
"1976-1977","French","Professor",""
"1977-1978","French","Professor",""
"1978-1979","French","Professor",""
"1979-1980","French","Professor",""
"1980-1981","French","Professor",""
"1981-1982","French","Professor",""
"1982-1983","French","Professor",""
"1983-1984","French","Professor",""
"1984-1985","French","Professor",""
"1985-1986","French","Professor",""
"1986-1987","French","Professor","Professional Development Leave."
"1987-1988","French","Professor",""
"1988-1989","French","Professor",""
"1989-1990","French","Professor",""
"1990-1991","French","Professor",""
"1991-1992","French","Professor",""
"1992-1993","French","Professor",""
"1993-1994","French","Professor",""
"1994-1995","French","Professor",""
"1995-1996","French","Professor",""
"1996-1997","French","Professor",""
"1997-1998","French","Professor",""
"1998-1999","French","Professor",""
"1999-2000","French","Professor",""
"2000-2001","French","Professor",""
"2001-2002","French","Professor","Phased retirement"
"2002-2003","French","Professor","Phased retirement"
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
