"School Year","Role","Rank","Notes"
"2005-2006","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2006-2007","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2007-2008","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2008-2009","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2009-2010","Educational Leadership, Counseling, and Postsecondary Education","Assistant Professor",""
"2010-2011","Unspecified","Assistant Professor",""
"2011-2012","Unspecified","Associate Professor",""
"2012-2013","Unspecified","Associate Professor",""
"2013-2014","Unspecified","Associate Professor",""
"2014-2015","Unspecified","Associate Professor",""
