"School Year","Role","Rank","Notes"
"1915-1916","Unspecified","Associate Professor",""
"1916-1917","Unspecified","Associate Professor",""
"1917-1918","Unspecified","Associate Professor",""
"1918-1919","Unspecified","Associate Professor",""
"1919-1920","Unspecified","Associate Professor",""
"1920-1921","Unspecified","Associate Professor",""
"1921-1922","Unspecified","Associate Professor",""
"1922-1923","Unspecified","Associate Professor",""
"1923-1924","Unspecified","Associate Professor",""
"1926-1927","Unspecified","Professor","Also Director, Branch Summer School, Burlington, summer term 1927."
"1927-1928","Unspecified","Professor","Also Director, Branch Summer School, Clinton, summer term 1928."
"1928-1929","Rural Education","Professor","Also Director, Branch Summer School, Muscatine, Summer 1929."
"1929-1930","Rural Education","Professor","Also Director, Branch Summer School, Centerville, summer term 1930."
"1930-1931","Rural Education","Professor","Also taught Branch Summer School, Red Oak, summer term 1931."
"1931-1932","Rural Education","Professor","Also taught Branch Summer School, Creston, summer term 1932."
"1932-1933","Rural Education","Instructor","Also taught Branch Summer School, Atlantic, summer term 1933."
"1933-1934","Rural Education","Instructor","Also taught Branch Summer School, Corning, summer term 1934."
"1934-1935","Rural Education","Instructor","Also taught Branch Summer School, Shenandoah, summer term 1935."
"1935-1936","Rural Education","Instructor",""
"1936-1937","Rural Education","Instructor",""
"1937-1938","Rural Education","Instructor",""
"1938-1939","Rural Education","Instructor",""
"1939-1940","Rural Education","Instructor",""
