"School Year","Role","Rank","Notes"
"1990-1991","Social Work","Assistant Professor",""
"1991-1992","Social Work","Assistant Professor",""
"1993-1994","Social Work","Associate Professor",""
"1994-1995","Social Work","Associate Professor",""
"1995-1996","Social Work","Associate Professor",""
"1996-1997","Social Work","Associate Professor",""
"1997-1998","Social Work","Professor",""
"1998-1999","Social Work","Professor",""
"1999-2000","Social Work","Professor",""
"2000-2001","Social Work","Professor",""
"2001-2002","Social Work","Professor",""
"2002-2003","Social Work","Professor",""
"2003-2004","Director, Undergraduate Social Work Program","Professor",""
"2004-2005","Director, Undergraduate Social Work Program","Professor",""
"2005-2006","Director, Undergraduate Social Work Program","Professor",""
"2006-2007","Director, Undergraduate Social Work Program","Professor",""
"2007-2008","Social Work","Professor",""
"2008-2009","Social Work","Professor",""
"2009-2010","Social Work","Professor",""
"2010-2011","Social Work","Professor",""
"2011-2012","Social Work","Professor",""
"2012-2013","Social Work","Professor","Professional Development Assignment, fall 2012 semester."
"2013-2014","Social Work","Professor",""
"2014-2015","Social Work","Professor",""
