"School Year","Role","Rank","Notes"
"1941-1942","Creative Writing","Visiting Instructor",""
"1942-1943","Creative Writing","Visiting Instructor",""
"1943-1944","Creative Writing","Visiting Instructor",""
"1944-1945","Creative Writing","Visiting Instructor",""
"1945-1946","Creative Writing","Visiting Instructor",""
"1946-1947","Creative Writing","Visiting Instructor",""
"1947-1948","Creative Writing","Visiting Instructor",""
"1948-1949","Creative Writing","Visiting Instructor",""
"1949-1950","Creative Writing","Visiting Instructor",""
"1950-1951","Creative Writing","Visiting Instructor",""
"1951-1952","Creative Writing","Visiting Instructor",""
"1952-1953","Creative Writing","Visiting Instructor",""
"1953-1954","Creative Writing","Visiting Instructor",""
"1954-1955","Creative Writing","Visiting Instructor",""
"1955-1956","Creative Writing","Visiting Instructor",""
"1956-1957","Creative Writing","Visiting Instructor",""
"1957-1958","Creative Writing","Visiting Instructor","On leave spring semester."
"1958-1959","Creative Writing","Visiting Instructor","Part-time."
"1959-1960","Creative Writing","Visiting Instructor","Part-time."
"1960-1961","Creative Writing","Visiting Instructor","Part-time."
"1961-1962","Creative Writing","Visiting Instructor","Part-time."
"1962-1963","Creative Writing","Visiting Instructor","Temporary part-time."
"1963-1964","Creative Writing","Visiting Instructor","Part-time."
"1964-1965","Creative Writing","Visiting Associate Professor","Part-time."
"1965-1966","Creative Writing","Visiting Associate Professor","Part-time."
"1966-1967","Creative Writing","Visiting Associate Professor",""
"1967-1968","Creative Writing","Visiting Professor",""
"1968-1969","Creative Writing","Visiting Professor",""
"1969-1970","Creative Writing","Professor",""
"1970-1971","Creative Writing","Professor","Temporary."
"1971-1972","Creative Writing","Professor","Temporary."
"1972-1973","Creative Writing","Professor","Temporary."
"1973-1974","Creative Writing","Professor",""
"1974-1975","Creative Writing","Professor",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
