"School Year","Role","Rank","Notes"
"1983-1984","Coordinator","Adjunct Instructor",""
"1984-1985","Coordinator","Adjunct Instructor",""
"1985-1986","Director of Credit Programs","Unspecified",""
"1986-1987","Director of Credit Programs","Unspecified",""
"1987-1988","Director of Credit Programs","Unspecified",""
"1988-1989","Director of Credit Programs","Unspecified",""
"1989-1990","Director of Credit Programs","Unspecified",""
"1990-1991","Director of Credit Programs","Unspecified",""
"1991-1992","Director of Credit Programs","Unspecified",""
"1992-1993","Director of Credit Programs","Unspecified",""
"1993-1994","Director of Credit Programs","Unspecified",""
"1994-1995","Director of Credit Programs","Unspecified",""
"1995-1996","Director of Credit Programs","Unspecified",""
"1996-1997","Director of Credit Programs","Unspecified",""
"1997-1998","Director of Credit Programs","Unspecified",""
"1998-1999","Director of Credit Programs","Unspecified",""
"1999-2000","Director of Credit Programs","Unspecified",""
"2000-2001","Director of Credit Programs","Unspecified",""
"2001-2002","Interim Dean, Continuing Education and Special Programs","Unspecified","Also Director of Credit Programs."
"2002-2003","Interim Dean, Continuing Education and Special Programs","Unspecified","Also Director of Credit Programs."
"2003-2004","Interim Dean, Continuing Education and Special Programs","Unspecified","Also Director of Credit Programs."
"2004-2005","Interim Dean, Continuing Education and Special Programs","Unspecified","Also Director of Credit Programs."
"2005-2006","Interim Dean, Continuing Education and Special Programs","Unspecified",""
"2006-2007","Interim Dean, Continuing Education and Special Programs","Unspecified",""
"2007-2008","Dean, Continuing Education and Special Programs","Unspecified",""
"2008-2009","Dean, Continuing Education and Special Programs","Unspecified",""
"2009-2010","Dean, Continuing Education and Special Programs","Unspecified","Retired January 2010."
