"School Year","Role","Rank","Notes"
"1967-1968","Reference Librarian (Humanities)","Unspecified",""
"1968-1969","Reference Librarian (Humanities)","Unspecified",""
"1969-1970","Reference Librarian (Humanities)","Unspecified",""
"1970-1971","Reference Librarian (Humanities)","Unspecified",""
"1971-1972","Reference Librarian (Humanities)","Unspecified",""
"1972-1973","Reference Librarian (Humanities)","Unspecified",""
"1973-1974","Reference Librarian (Humanities)","Unspecified",""
"1974-1975","Reference Librarian (Humanities)","Unspecified","On leave."
"1975-1976","Reference Librarian (Humanities)","Assistant Professor",""
"1976-1977","Reference Librarian (Humanities)","Assistant Professor",""
"1977-1978","Reference Librarian (Humanities)","Assistant Professor",""
"1978-1979","Reference Librarian (Humanities)","Assistant Professor",""
"1979-1980","Reference Librarian","Assistant Professor",""
"1980-1981","Reference Librarian","Assistant Professor",""
"1981-1982","Reference Librarian","Assistant Professor",""
"1982-1983","Reference Librarian","Assistant Professor",""
"1983-1984","Reference Librarian","Assistant Professor",""
"1984-1985","Reference Librarian","Assistant Professor",""
"1985-1986","Reference Librarian","Assistant Professor",""
"1986-1987","Reference Librarian","Assistant Professor",""
"1987-1988","Reference Librarian","Assistant Professor",""
"1988-1989","Reference Librarian","Assistant Professor","Retired July 1989."
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
