"School Year","Role","Rank","Notes"
"2001-2002","Acting Director, Gallery of Art","Unspecified",""
"2002-2003","Acting Director, Gallery of Art","Unspecified",""
"2003-2004","Director, Gallery of Art","Unspecified",""
"2004-2005","Director, Gallery of Art","Unspecified",""
"2005-2006","Director, Gallery of Art","Unspecified",""
"2006-2007","Director, Gallery of Art","Unspecified",""
"2007-2008","Director, Gallery of Art","Unspecified",""
"2008-2009","Director, Gallery of Art","Unspecified",""
"2009-2010","Director, Gallery of Art","Unspecified",""
"2010-2011","Director, Gallery of Art","Unspecified",""
"2011-2012","Director, Gallery of Art","Unspecified",""
"2012-2013","Director, Gallery of Art","Unspecified",""
"2013-2014","Director, Gallery of Art","Unspecified",""
"2014-2015","Director, Gallery of Art","Unspecified",""
