"School Year","Role","Rank","Notes"
"1960-1961","Director of Safety Education","Assistant Professor",""
"1961-1962","Director of Safety Education","Assistant Professor",""
"1962-1963","Director of Safety Education","Assistant Professor",""
"1963-1964","Director of Safety Education","Assistant Professor",""
"1964-1965","Director of Safety Education","Assistant Professor",""
"1965-1966","Director of Safety Education","Assistant Professor",""
"1966-1967","Director of Safety Education","Assistant Professor",""
"1967-1968","Director of Safety Education","Associate Professor",""
"1968-1969","Director of Safety Education","Associate Professor",""
"1969-1970","Director of Safety Education","Associate Professor",""
"1970-1971","Director of Safety Education","Associate Professor",""
"1971-1972","Director of Safety Education","Associate Professor",""
"1972-1973","Director of Safety Education","Associate Professor",""
"1973-1974","Director of Safety Education","Associate Professor",""
"1974-1975","Director of Safety Education","Associate Professor",""
"1975-1976","Director of Safety Education","Associate Professor",""
"1976-1977","Director of Safety Education","Associate Professor",""
"1977-1978","Director of Safety Education","Associate Professor",""
"1978-1979","Director of Safety Education","Associate Professor",""
"1979-1980","Director of Safety Education","Associate Professor",""
"1980-1981","Director of Safety Education","Associate Professor",""
"1981-1982","Director of Safety Education","Associate Professor",""
"1982-1983","Director of Safety Education","Associate Professor",""
"1983-1984","Director of Safety Education","Associate Professor",""
"1984-1985","Director of Safety Education","Associate Professor",""
"1985-1986","Director of Safety Education","Associate Professor",""
"1986-1987","Director of Safety Education","Associate Professor",""
"1987-1988","Director of Safety Education","Associate Professor",""
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
