"School Year","Role","Rank","Notes"
"1964-1965","Voice","Instructor",""
"1965-1966","Voice","Instructor",""
"1966-1967","Voice","Instructor",""
"1967-1968","Voice","Instructor",""
"1968-1969","Voice","Instructor",""
"1969-1970","Voice","Assistant Professor",""
"1970-1971","Voice","Assistant Professor",""
"1971-1972","Voice","Assistant Professor",""
"1972-1973","Voice","Assistant Professor",""
"1973-1974","Voice","Assistant Professor",""
"1974-1975","Voice","Assistant Professor",""
"1975-1976","Voice","Assistant Professor",""
"1976-1977","Voice","Assistant Professor",""
"1977-1978","Voice","Associate Professor",""
"1978-1979","Voice","Associate Professor",""
"1979-1980","Voice","Associate Professor",""
"1980-1981","Voice","Associate Professor",""
"1981-1982","Voice","Associate Professor",""
"1982-1983","Voice","Associate Professor",""
"1983-1984","Voice","Associate Professor",""
"1984-1985","Voice","Associate Professor",""
"1985-1986","Voice","Associate Professor",""
"1986-1987","Voice","Associate Professor",""
"1987-1988","Voice","Associate Professor",""
"1988-1989","Voice","Associate Professor",""
"1989-1990","Voice","Associate Professor",""
"1990-1991","Voice","Associate Professor",""
"1991-1992","Voice","Associate Professor",""
"1992-1993","Voice","Associate Professor",""
"1993-1994","Voice","Associate Professor",""
"1994-1995","Voice","Associate Professor",""
"1995-1996","Voice","Associate Professor",""
"1996-1997","Voice","Associate Professor",""
"1997-1998","Voice","Associate Professor",""
"1998-1999","Voice","Associate Professor",""
"1999-2000","Voice","Associate Professor",""
"2000-2001","Voice","Associate Professor",""
"2001-2002","Voice","Associate Professor",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
