"School Year","Role","Rank","Notes"
"1964-1965","Counseling Psychologist","Unspecified",""
"1965-1966","Counseling Psychologist","Unspecified",""
"1966-1967","Counseling Psychologist","Unspecified",""
"1967-1968","Counseling Psychologist","Unspecified",""
"1968-1969","Counseling Psychologist","Unspecified",""
"1969-1970","Counseling Psychologist","Unspecified",""
"1970-1971","Counseling Psychologist","Unspecified",""
"1971-1972","Counseling Psychologist","Unspecified",""
"1972-1973","Counseling Psychologist","Unspecified",""
"1973-1974","Counselor","Unspecified",""
"1974-1975","Counselor","Unspecified",""
"1975-1976","Counselor","Unspecified",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
