"School Year","Role","Rank","Notes"
"1984-1985","Computer Science","Assistant Professor",""
"1985-1986","Computer Science","Assistant Professor",""
"1986-1987","Computer Science","Assistant Professor",""
"1987-1988","Computer Science","Assistant Professor",""
"1988-1989","Computer Science","Assistant Professor",""
"1989-1990","Computer Science","Assistant Professor","On leave."
"1990-1991","Computer Science","Assistant Professor","On leave, academic year."
"1991-1992","Computer Science","Assistant Professor",""
"1992-1993","Computer Science","Assistant Professor",""
"1993-1994","Computer Science","Assistant Professor",""
"1994-1995","Computer Science","Assistant Professor",""
"1995-1996","Computer Science","Associate Professor",""
"1996-1997","Computer Science","Associate Professor",""
"1997-1998","Computer Science","Associate Professor",""
