"School Year","Role","Rank","Notes"
"2000-2001","Educational Technology","Assistant Professor",""
"2001-2002","Educational Technology","Assistant Professor",""
"2002-2003","Educational Technology","Assistant Professor",""
"2003-2004","Educational Technology","Assistant Professor",""
"2004-2005","Educational Technology","Assistant Professor",""
"2005-2006","Educational Technology","Assistant Professor",""
"2006-2007","Educational Technology","Associate Professor",""
"2007-2008","Interim Head","Associate Professor","Named interim Associate Dean, College of Education, May 2008."
"2008-2009","Interim Head","Associate Professor","Interim Associate Dean, College of Education."
"2009-2010","Interim Associate Dean, College of Education","Associate Professor",""
"2010-2011","Interim Associate Dean, College of Education","Associate Professor",""
"2011-2012","Associate Dean, College of Education","Associate Professor",""
"2012-2013","Associate Dean, College of Education","Associate Professor",""
"2013-2014","Associate Dean, College of Education","Professor",""
"2014-2015","Associate Dean, College of Education","Professor",""
"2015-2016","Unspecified","Professor",""
