"School Year","Role","Rank","Notes"
"1964-1965","Psychology","Instructor",""
"1965-1966","Psychology","Instructor",""
"1966-1967","Psychology","Assistant Professor",""
"1967-1968","Psychology","Assistant Professor",""
"1968-1969","Psychology","Assistant Professor",""
"1969-1970","Psychology","Assistant Professor",""
"1970-1971","Psychology","Assistant Professor",""
"1971-1972","Psychology","Assistant Professor",""
"1972-1973","Psychology","Assistant Professor",""
"1973-1974","Psychology","Assistant Professor",""
"1974-1975","Psychology","Assistant Professor",""
"1975-1976","Psychology","Assistant Professor",""
"1976-1977","Psychology","Assistant Professor",""
"1977-1978","Psychology","Assistant Professor",""
"1978-1979","Psychology","Assistant Professor",""
"1979-1980","Psychology","Assistant Professor",""
"1980-1981","Psychology","Assistant Professor",""
"1981-1982","Psychology","Assistant Professor",""
"1982-1983","Psychology","Assistant Professor",""
"1983-1984","Psychology","Assistant Professor",""
"1984-1985","Psychology","Assistant Professor",""
"1985-1986","Psychology","Assistant Professor",""
"1986-1987","Psychology","Assistant Professor",""
"1987-1988","Psychology","Assistant Professor",""
"1988-1989","Psychology","Assistant Professor",""
"1989-1990","Psychology","Assistant Professor",""
"1990-1991","Psychology","Assistant Professor",""
"1991-1992","Psychology","Assistant Professor",""
"1992-1993","Psychology","Assistant Professor",""
"1993-1994","Psychology","Assistant Professor",""
"1994-1995","Psychology","Assistant Professor",""
"1995-1996","Psychology","Assistant Professor","Phased retirement."
"1996-1997","Psychology","Assistant Professor",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
