"School Year","Role","Rank","Notes"
"1897-1898","Penmanship and Bookkeeping","Assistant",""
"1898-1899","Penmanship and Bookkeeping","Instructor",""
"1899-1900","Penmanship and Bookkeeping","Instructor",""
"1900-1901","Penmanship and Bookkeeping","Instructor",""
"1901-1902","Penmanship and Bookkeeping","Instructor",""
"1902-1903","Penmanship and Bookkeeping","Instructor",""
"1903-1904","Penmanship and Bookkeeping","Instructor",""
"1904-1905","Penmanship and Bookkeeping","Assistant Professor",""
"1905-1906","Penmanship and Bookkeeping","Assistant Professor",""
"1906-1907","Penmanship and Bookkeeping","Assistant Professor",""
"1907-1908","Penmanship","Assistant Professor",""
"1908-1909","Penmanship","Unspecified",""
"1909-1910","Penmanship and Bookkeeping","Professor",""
"1910-1911","Penmanship and Bookkeeping","Professor",""
"1911-1912","Penmanship and Bookkeeping","Professor",""
"1912-1913","Penmanship and Bookkeeping","Professor",""
"1913-1914","Head","Professor",""
"1914-1915","Head","Professor",""
"1915-1916","Head","Professor",""
"1916-1917","Head","Professor",""
"1917-1918","Head","Professor",""
"1918-1919","Head","Professor",""
"1919-1920","Head","Professor",""
"1920-1921","Head","Professor",""
"1921-1922","Head","Professor",""
"1922-1923","Commerce","Professor",""
"1923-1924","Commerce","Professor",""
"1924-1925","Commerce","Professor",""
"1925-1926","Commerce","Professor",""
"1926-1927","Commerce","Professor",""
"1927-1928","Commercial Education","Professor",""
"1928-1929","Commercial Education","Professor",""
"1929-1930","Commercial Education","Professor",""
"1930-1931","Commercial Education","Professor",""
"1931-1932","Commercial Education","Professor",""
"1932-1933","Commercial Education","Associate Professor",""
"1933-1934","Commercial Education","Associate Professor",""
"1934-1935","Commercial Education","Associate Professor",""
"1935-1936","Commercial Education","Associate Professor",""
"1936-1937","Commercial Education","Associate Professor",""
"1937-1938","Unspecified","Associate Professor",""
"1938-1939","Unspecified","Associate Professor",""
"1939-1940","Unspecified","Associate Professor",""
"1940-1941","Unspecified","Associate Professor",""
"1941-1942","Unspecified","Emeritus","Part-time service."
"1942-1943","Unspecified","Emeritus","Part-time service."
"1943-1944","Unspecified","Emeritus","Part-time service."
"1944-1945","Unspecified","Emeritus","Part-time service."
