"School Year","Role","Rank","Notes"
"1956-1957","Assistant Reference Librarian","Unspecified",""
"1957-1958","Assistant Reference Librarian","Unspecified",""
"1958-1959","Circulation Librarian","Unspecified",""
"1959-1960","Circulation Librarian","Unspecified",""
"1960-1961","Circulation Librarian","Unspecified",""
"1961-1962","Circulation Librarian; Coordinator of Public Services","Unspecified",""
"1962-1963","Circulation Librarian; Coordinator of Public Services","Unspecified",""
"1963-1964","Circulation Librarian; Coordinator of Public Services","Unspecified",""
"1964-1965","Circulation Librarian; Coordinator of Public Services","Unspecified",""
"1965-1966","Circulation Librarian; Coordinator of Public Services","Unspecified",""
"1966-1967","Assistant Director","Unspecified","Resigned to become head of Coe College Library, April 27, 1967."
