"School Year","Role","Rank","Notes"
"1953-1954","Assistant in Charge","Unspecified",""
"1954-1955","Assistant in Charge","Unspecified",""
"1955-1956","Assistant in Charge","Unspecified",""
"1956-1957","Assistant in Charge","Unspecified",""
"1957-1958","Assistant in Charge","Unspecified",""
"1958-1959","Assistant in Charge","Unspecified",""
"1959-1960","Director","Unspecified",""
"1960-1961","Director","Unspecified",""
"1961-1962","Director","Unspecified",""
"1962-1963","Director","Unspecified",""
"1963-1964","Director","Unspecified",""
"1964-1965","Director","Unspecified",""
"1965-1966","Director","Unspecified",""
"1966-1967","Director","Unspecified",""
"1967-1968","Director","Unspecified",""
"1968-1969","Director","Unspecified",""
"1969-1970","Director","Unspecified",""
"1970-1971","Director","Unspecified",""
