"School Year","Role","Rank","Notes"
"1969-1970","Head of Acquisitions Department","Unspecified","Began December 1, 1969."
"1970-1971","Head of Acquisitions Department","Unspecified",""
"1971-1972","Head of Acquisitions Department","Unspecified",""
"1972-1973","Head of Acquisitions Department","Unspecified",""
"1973-1974","Head of Acquisitions Department","Unspecified",""
"1974-1975","Head of Acquisitions Department","Unspecified",""
"1975-1976","Head of Acquisitions Department","Assistant Professor",""
"1976-1977","Head of Acquisitions Department","Assistant Professor",""
"1977-1978","Head of Acquisitions Department","Assistant Professor",""
"1978-1979","Head of Acquisitions Department","Assistant Professor",""
"1979-1980","Head of Acquisitions Department","Assistant Professor",""
"1980-1981","Head of Acquisitions Department","Assistant Professor",""
"1981-1982","Head of Acquisitions Department","Assistant Professor",""
"1982-1983","Head of Acquisitions Department","Associate Professor",""
