"School Year","Role","Rank","Notes"
"1967-1968","Unspecified","Assistant Professor",""
"1968-1969","Unspecified","Assistant Professor",""
"1969-1970","Unspecified","Associate Professor",""
"1970-1971","Unspecified","Associate Professor",""
"1972-1973","Unspecified","Associate Professor",""
"1973-1974","Unspecified","Associate Professor",""
"1974-1975","Unspecified","Associate Professor",""
"1975-1976","Physical Education","Associate Professor",""
"1976-1977","Physical Education","Associate Professor",""
"1977-1978","Physical Education","Associate Professor",""
"1978-1979","Physical Education","Associate Professor",""
"1979-1980","Physical Education","Associate Professor",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
