"School Year","Role","Rank","Notes"
"1973-1974","Head","Associate Professor",""
"1974-1975","Head","Associate Professor",""
"1975-1976","Head","Associate Professor",""
"1976-1977","Head","Associate Professor",""
"1977-1978","Head","Associate Professor",""
"1978-1979","Sociology","Associate Professor",""
"1979-1980","Sociology","Associate Professor",""
"1980-1981","Sociology","Professor","Professional Development Leave, fall semester 75% time."
"1981-1982","Sociology","Professor",""
"1982-1983","Sociology","Professor",""
"1983-1984","Sociology","Professor",""
"1984-1985","Sociology","Professor",""
"1985-1986","Acting Dean, College of Social and Behavioral Sciences","Professor",""
"1986-1987","Sociology","Professor",""
"1987-1988","Sociology","Professor",""
"1988-1989","Sociology","Professor",""
"1989-1990","Sociology","Professor",""
"1990-1991","Sociology","Professor",""
"1991-1992","Sociology","Professor","Professional Development Leave, spring semester."
"1992-1993","Sociology","Professor",""
"1993-1994","Sociology","Professor",""
"1994-1995","Sociology","Professor",""
"1995-1996","Sociology","Professor",""
"1996-1997","Sociology","Professor",""
"1997-1998","Sociology","Professor",""
"1998-1999","Sociology","Professor",""
"1999-2000","Sociology","Professor",""
"2000-2001","Sociology","Professor",""
"2001-2002","Sociology","Professor","Phased retirement"
"2002-2003","Sociology","Professor","Phased retirement."
"2003-2004","Sociology","Professor","Phased retirement."
"2004-2005","Sociology","Professor","Phased retirement."
"2005-2006","Sociology","Professor","Emeritus status effective December 2005.."
"2006-2007","Sociology","Professor",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
