"School Year","Role","Rank","Notes"
"2003-2004","Philosophy","Assistant Professor",""
"2004-2005","Philosophy","Assistant Professor",""
"2005-2006","Philosophy","Assistant Professor",""
"2006-2007","Philosophy","Assistant Professor",""
"2007-2008","Philosophy","Assistant Professor",""
"2008-2009","Philosophy","Assistant Professor",""
"2009-2010","Philosophy","Associate Professor",""
"2010-2011","Philosophy","Associate Professor",""
"2011-2012","Philosophy","Associate Professor",""
"2012-2013","Philosophy","Associate Professor",""
"2013-2014","Philosophy","Associate Professor",""
"2014-2015","Philosophy","Associate Professor",""
