"School Year","Role","Rank","Notes"
"1900-1901","English Language and Literature","Professor",""
"1901-1902","English Language and Literature","Professor",""
"1902-1903","English Language and Literature","Professor",""
"1903-1904","English Language and Literature","Professor",""
"1904-1905","English Language and Literature","Professor",""
"1905-1906","English Language and Literature","Professor",""
"1906-1907","English Language and Literature","Professor",""
"1907-1908","English Language and Literature","Professor",""
"1908-1909","English Language and Literature","Professor",""
"1909-1910","Language and Literature","Professor",""
"1910-1911","Language and Literature","Professor",""
"1911-1912","English Language","Professor",""
"1912-1913","English Language","Professor",""
"1913-1914","Unspecified","Professor",""
"1914-1915","Unspecified","Professor",""
"1915-1916","Unspecified","Professor",""
"1916-1917","Unspecified","Professor",""
"1917-1918","Unspecified","Professor",""
"1918-1919","Unspecified","Professor",""
"1919-1920","Unspecified","Professor",""
"1920-1921","Unspecified","Professor","On leave, fall term."
"1921-1922","Unspecified","Professor",""
"1922-1923","Special Service","Professor",""
