"School Year","Role","Rank","Notes"
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor",""
"1952-1953","Unspecified","Instructor",""
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","English","Assistant Professor",""
"1955-1956","English","Assistant Professor",""
"1956-1957","English","Assistant Professor",""
"1957-1958","English","Associate Professor",""
"1958-1959","English","Associate Professor",""
"1959-1960","English","Associate Professor",""
"1960-1961","English","Associate Professor",""
"1961-1962","English","Associate Professor",""
"1962-1963","English","Associate Professor",""
"1963-1964","English","Professor",""
"1964-1965","English","Professor",""
"1965-1966","English","Professor",""
"1966-1967","English","Professor","Professional Development Leave, one semester."
"1967-1968","English","Professor",""
"1968-1969","English","Professor",""
"1969-1970","English","Professor",""
"1970-1971","English","Professor",""
"1971-1972","English","Professor",""
"1972-1973","Unspecified","Professor",""
"1973-1974","Acting Dean, College of Humanities and Fine Arts","Professor",""
"1974-1975","Unspecified","Professor",""
"1975-1976","English","Professor",""
"1976-1977","English","Professor",""
"1977-1978","English","Professor",""
"1978-1979","English","Professor",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
