"School Year","Role","Rank","Notes"
"1999-2000","Mathematics","Instructor",""
"2000-2001","Mathematics","Instructor",""
"2001-2002","Mathematics","Instructor",""
"2002-2003","Mathematics","Instructor",""
"2003-2004","Mathematics","Instructor",""
"2004-2005","Mathematics","Instructor",""
"2005-2006","Mathematics","Lecturer","Also taught in Department of Mathematics."
"2006-2007","Mathematics","Instructor","Also taught in Department of Mathematics."
"2007-2008","Unspecified","Instructor",""
"2008-2009","Unspecified","Instructor",""
"2009-2010","Unspecified","Instructor",""
"2010-2011","Unspecified","Instructor",""
"2011-2012","Unspecified","Instructor","Also taught in Department of Mathematics, spring semester 2012."
"2012-2013","Coordinator of Student Field Experiences","Instructor","Also taught in Department of Mathematics."
"2013-2014","Coordinator of Student Field Experiences","Instructor","Also taught in Department of Mathematics."
"2014-2015","Coordinator of Student Field Experiences","Instructor","Also taught in Department of Mathematics."
"2015-2016","Coordinator of Student Field Experiences","Instructor","Also taught in Department of Mathematics."
