"School Year","Role","Rank","Notes"
"1988-1989","Psychology","Assistant Professor",""
"1989-1990","Psychology","Assistant Professor",""
"1990-1991","Psychology","Assistant Professor",""
"1991-1992","Psychology","Assistant Professor",""
"1992-1993","Psychology","Assistant Professor",""
"1993-1994","Psychology","Assistant Professor",""
"1994-1995","Psychology","Associate Professor",""
"1995-1996","Psychology","Associate Professor","Professional Development Leave, academic year."
"1996-1997","Psychology","Associate Professor",""
"1997-1998","Psychology","Associate Professor",""
"1998-1999","Psychology","Associate Professor",""
"1999-2000","Psychology","Associate Professor",""
"2000-2001","Psychology","Associate Professor",""
"2001-2002","Psychology","Professor",""
