"School Year","Role","Rank","Notes"
"1916-1917","Unspecified","Assistant Professor",""
"1917-1918","Unspecified","Assistant Professor",""
"1918-1919","Unspecified","Assistant Professor",""
"1919-1920","Unspecified","Professor",""
"1920-1921","Unspecified","Professor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Mathematics","Professor",""
"1923-1924","Mathematics","Professor",""
"1924-1925","Mathematics","Professor",""
"1925-1926","Mathematics","Professor",""
"1926-1927","Mathematics","Professor",""
"1927-1928","Mathematics","Professor",""
"1928-1929","Mathematics","Professor",""
"1929-1930","Mathematics","Professor",""
"1930-1931","Mathematics","Professor",""
"1931-1932","Mathematics","Professor",""
"1932-1933","Mathematics","Professor",""
"1933-1934","Mathematics","Professor",""
"1934-1935","Mathematics","Professor",""
"1935-1936","Mathematics","Professor",""
"1936-1937","Mathematics","Professor",""
"1937-1938","Unspecified","Professor",""
"1938-1939","Unspecified","Professor",""
"1939-1940","Unspecified","Professor",""
"1940-1941","Unspecified","Emeritus",""
"1941-1942","Unspecified","Emeritus","Part-time service."
"1942-1943","Unspecified","Emeritus","Part-time service."
"1943-1944","Unspecified","Emeritus",""
"1944-1945","Unspecified","Emeritus",""
"1945-1946","Unspecified","Emeritus",""
"1946-1947","Unspecified","Emeritus",""
"1947-1948","Unspecified","Emeritus",""
"1948-1949","Unspecified","Emeritus",""
"1949-1950","Unspecified","Emeritus",""
"1950-1951","Unspecified","Emeritus",""
"1951-1952","Unspecified","Emeritus",""
