"School Year","Role","Rank","Notes"
"2001-2002","Facilities Planner and Coordinator","Unspecified","Also Adjunct Instructor in Industrial Technology."
"2002-2003","Facilities Planner and Coordinator","Unspecified","Also Adjunct Instructor in Industrial Technology, fall semester."
"2003-2004","Facilities Planner and Coordinator","Unspecified","Also Adjunct Instructor in Industrial Technology."
"2004-2005","Facilities Planner and Coordinator","Unspecified","Also Adjunct Instructor in Industrial Technology."
"2005-2006","Facilities Planner and Coordinator","Unspecified","Also Instructor in Industrial Technology, fall semester only."
"2006-2007","Facilities Planner and Coordinator","Unspecified",""
"2007-2008","Facilities Planner and Coordinator","Unspecified",""
"2008-2009","Facilities Planner and Coordinator","Unspecified",""
"2009-2010","Facilities Planner and Coordinator","Unspecified",""
"2010-2011","Facilities Planner and Coordinator","Unspecified",""
"2011-2012","Manager","Unspecified","Maintenance and Operations."
"2012-2013","Manager","Unspecified","Maintenance and Operations."
"2013-2014","Interim Director","Unspecified",""
"2014-2015","Director","Unspecified",""
