"School Year","Role","Rank","Notes"
"2001-2002","Research Fellow","Assistant Professor","Center for Early Developmental Education."
"2002-2003","Research Fellow","Assistant Professor","Center for Early Developmental Education"
"2003-2004","Research Fellow","Assistant Professor","Center for Early Developmental Education."
"2004-2005","Research Fellow","Assistant Professor","Center for Early Developmental Education."
"2005-2006","Research Fellow","Associate Professor","Center for Early Developmental Education."
"2006-2007","Research Fellow","Associate Professor","Center for Early Developmental Education."
"2007-2008","Acting Director, Center for Early Developmental Education","Associate Professor",""
"2008-2009","Director, Center for Early Developmental Education","Associate Professor",""
"2009-2010","Director, Center for Early Developmental Education","Associate Professor",""
"2010-2011","Interim Director, Center for Early Developmental Education","Associate Professor",""
"2011-2012","Interim Director, Center for Early Developmental Education","Associate Professor",""
"2012-2013","Interim Director, Center for Early Developmental Education","Associate Professor",""
"2013-2014","Director, Center for Early Developmental Education","Associate Professor","Early Developmental Education Center."
"2014-2015","Unspecified","Associate Professor",""
"2015-2016","Unspecified","Associate Professor",""
