"School Year","Role","Rank","Notes"
"1949-1950","Head","Assistant Professor","Began at start of summer term, 1950."
"1950-1951","Head","Assistant Professor",""
"1951-1952","Head","Assistant Professor",""
"1952-1953","Head","Assistant Professor",""
"1953-1954","Head","Associate Professor",""
"1954-1955","Head","Associate Professor",""
"1955-1956","Head","Associate Professor",""
"1956-1957","Head","Professor",""
"1957-1958","Head","Professor",""
"1958-1959","Head","Professor",""
"1959-1960","Head","Professor",""
"1960-1961","Head","Professor",""
"1961-1962","Head","Professor",""
"1962-1963","Head","Professor",""
"1963-1964","Head","Professor",""
"1964-1965","Head","Professor",""
"1965-1966","Head","Professor",""
"1966-1967","Head","Professor",""
"1967-1968","Head","Professor",""
"1968-1969","Head","Professor",""
"1969-1970","Head","Professor",""
"1970-1971","Education and Psychology","Professor","Professional Development Leave, fall semester."
"1971-1972","Education and Psychology","Professor",""
"1972-1973","Education and Psychology","Professor",""
"1973-1974","Education and Psychology","Professor",""
"1974-1975","Education and Psychology","Professor",""
"1975-1976","Education and Psychology","Professor",""
"1976-1977","Education and Psychology","Professor",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
