"School Year","Role","Rank","Notes"
"1967-1968","Unspecified","Instructor",""
"1968-1969","Unspecified","Instructor",""
"1969-1970","Unspecified","Instructor",""
"1970-1971","Unspecified","Assistant Professor","On leave."
"1971-1972","Unspecified","Assistant Professor",""
"1972-1973","Unspecified","Assistant Professor",""
"1973-1974","Unspecified","Assistant Professor",""
"1974-1975","Unspecified","Associate Professor",""
"1975-1976","Physical Education for Men","Associate Professor",""
"1976-1977","Physical Education for Men","Associate Professor",""
"1977-1978","Physical Education for Men","Associate Professor",""
"1978-1979","Physical Education for Men","Associate Professor",""
"1979-1980","Coordinator of Leisure Services Division","Associate Professor",""
"1980-1981","Unspecified","Associate Professor",""
"1981-1982","Coordinator of Recreation Division","Associate Professor",""
"1982-1983","Coordinator of Recreation Division","Associate Professor",""
"1983-1984","Coordinator of Recreation Division","Associate Professor",""
"1984-1985","Coordinator of Recreation Division","Associate Professor",""
"1985-1986","Coordinator of Recreation Division","Associate Professor",""
"1986-1987","Coordinator of Recreation Division","Associate Professor",""
"1987-1988","Coordinator of Recreation Division","Associate Professor",""
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Unspecified","Associate Professor",""
"1990-1991","Coordinator, Campus Recreation Division","Associate Professor",""
"1991-1992","Unspecified","Associate Professor",""
"1992-1993","Head Golf Coach","Associate Professor",""
"1993-1994","Head Men's Golf Coach","Associate Professor",""
"1994-1995","Head Men's Golf Coach","Associate Professor",""
"1995-1996","Unspecified","Associate Professor",""
"1996-1997","Assistant Director","Associate Professor",""
"1997-1998","Unspecified","Associate Professor","Phased retirement."
"1998-1999","Physical Education","Associate Professor",""
"1999-2000","Physical Education","Associate Professor","Phased retirement."
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
