"School Year","Role","Rank","Notes"
"1983-1984","Assistant Dean, School of Business","Assistant Professor","Also Coordinator of Graduate Programs."
"1984-1985","Assistant Dean, School of Business","Assistant Professor","Also Coordinator of Graduate Programs."
"1985-1986","Assistant Dean, School of Business","Assistant Professor","Also Coordinator of Graduate Programs."
"1986-1987","Assistant Dean, School of Business","Assistant Professor","Also Coordinator of Graduate Programs."
"1987-1988","Assistant Dean, School of Business","Assistant Professor","Also Coordinator of Graduate Program in Business."
"1988-1989","Unspecified","Associate Professor",""
"1989-1990","Assistant Dean, School of Business","Assistant Professor",""
"1990-1991","Assistant Dean, College of Business Administration","Associate Professor",""
"1991-1992","Assistant Dean, College of Business Administration","Associate Professor","Professional Development Leave, fall semester."
"1992-1993","Assistant Dean, College of Business Administration","Associate Professor",""
"1993-1994","Assistant Dean, College of Business Administration","Associate Professor",""
"1994-1995","Assistant Dean, College of Business Administration","Associate Professor",""
"1995-1996","Assistant Dean, College of Business Administration","Associate Professor","Also Director, MBA and undergraduate programs."
"1996-1997","Associate Dean, College of Business Administration","Associate Professor","Also Director, MBA and undergraduate programs."
"1997-1998","Associate Dean, College of Business Administration","Associate Professor","Also Director, MBA and undergraduate programs."
"1998-1999","Associate Dean, College of Business Administration","Associate Professor","Also Director, MBA and undergraduate programs."
"1999-2000","Associate Dean, College of Business Administration","Associate Professor","Also Director, MBA and undergraduate programs."
"2000-2001","Finance","Associate Professor","On leave, academic year."
"2001-2002","Accreditation Coordinator","Professor","On leave academic year"
"2002-2003","Accreditation Coordinator","Professor","On leave, academic year"
"2003-2004","Finance","Professor","On leave, academic year."
"2004-2005","Finance","Professor","On leave, academic year."
"2005-2006","Finance","Professor","On leave, academic year."
"2006-2007","Finance","Professor",""
