"School Year","Role","Rank","Notes"
"2003-2004","Director, McNair Scholar Program","Unspecified",""
"2004-2005","Director, McNair Scholar Program","Unspecified",""
"2005-2006","Director, McNair Scholar Program","Unspecified",""
"2006-2007","Director, McNair Scholar Program","Unspecified",""
"2007-2008","Director, McNair Scholar Program","Unspecified",""
"2008-2009","Director, McNair Scholar Program","Unspecified",""
"2009-2010","Director, McNair Scholar Program","Unspecified","Also taught in Department of Psychology."
"2010-2011","Director, McNair Scholar Program","Unspecified",""
"2011-2012","Director, McNair Scholar Program","Unspecified",""
"2012-2013","Director, McNair Scholar Program","Unspecified",""
"2013-2014","Director, McNair Scholar Program","Unspecified",""
"2014-2015","Director, McNair Scholar Program","Unspecified",""
