"School Year","Role","Rank","Notes"
"2003-2004","Physical Education","Instructor",""
"2004-2005","Physical Education","Instructor",""
"2005-2006","Physical Education","Instructor",""
"2006-2007","Physical Education","Instructor",""
"2007-2008","Physical Education","Instructor",""
"2008-2009","Physical Education","Instructor",""
"2009-2010","Physical Education","Instructor",""
"2010-2011","Physical Education","Instructor",""
"2011-2012","Physical Education","Instructor",""
"2012-2013","Coordinator of Student Field Experiences","Instructor",""
"2013-2014","Coordinator of Student Field Experiences","Instructor",""
"2014-2015","Coordinator of Student Field Experiences","Instructor",""
"2015-2016","Coordinator of Student Field Experiences","Instructor",""
