"School Year","Role","Rank","Notes"
"1930-1931","Government and History","Instructor",""
"1931-1932","Government and History","Instructor",""
"1932-1933","History","Instructor",""
"1933-1934","History","Instructor",""
"1934-1935","History","Assistant Professor",""
"1935-1936","History","Assistant Professor",""
"1936-1937","History","Assistant Professor",""
"1937-1938","History","Assistant Professor",""
"1938-1939","History","Assistant Professor",""
"1939-1940","History","Associate Professor",""
"1940-1941","History","Associate Professor",""
"1941-1942","History","Associate Professor",""
"1942-1943","Registrar","Unspecified",""
"1943-1944","Registrar","Unspecified",""
"1944-1945","Registrar","Unspecified",""
"1945-1946","Registrar","Unspecified",""
"1946-1947","Registrar","Unspecified",""
"1947-1948","Registrar","Unspecified",""
"1948-1949","Registrar","Unspecified",""
"1949-1950","Registrar","Unspecified",""
"1950-1951","Registrar","Unspecified",""
"1951-1952","Registrar","Unspecified",""
"1952-1953","Registrar","Unspecified",""
"1953-1954","Registrar","Unspecified",""
"1954-1955","Registrar","Unspecified",""
"1955-1956","Registrar","Unspecified",""
"1956-1957","Registrar","Unspecified",""
"1957-1958","Registrar","Unspecified",""
"1958-1959","Registrar","Unspecified",""
"1959-1960","Registrar","Unspecified",""
"1960-1961","Registrar","Unspecified",""
"1961-1962","Registrar","Unspecified",""
"1962-1963","Registrar","Unspecified",""
"1963-1964","Registrar","Unspecified",""
"1964-1965","Registrar","Unspecified",""
"1965-1966","Registrar and Admissions Officer","Unspecified","Also Director of Technical Services and Planning."
"1966-1967","Registrar and Admissions Officer","Professor","Also Director of Technical Services and Planning."
"1967-1968","Registrar and Admissions Officer","Professor","Also Director of Technical Services and Planning."
"1968-1969","Registrar and Admissions Officer","Professor","Also Director of Technical Services and Planning."
"1969-1970","Registrar and Admissions Officer","Professor","Also Director of Technical Services and Planning."
"1970-1971","Registrar and Admissions Officer","Professor","Also Director of Technical Services and Planning."
