"School Year","Role","Rank","Notes"
"1876-1877","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"1877-1878","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"1878-1879","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"1879-1880","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"1880-1881","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"1881-1882","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"1882-1883","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"1883-1884","Principal; Didactics and Psychology","Professor",""
"1884-1885","Principal; Didactics and Psychology","Professor",""
"1885-1886","Principal; Didactics and Psychology","Professor",""
