"School Year","Role","Rank","Notes"
"1969-1970","History","Assistant Professor",""
"1970-1971","History","Assistant Professor",""
"1974-1975","History","Associate Professor",""
"1975-1976","History","Associate Professor",""
"1976-1977","History","Associate Professor",""
"1977-1978","History","Professor",""
"1978-1979","History","Professor",""
"1979-1980","History","Professor",""
"1980-1981","History","Professor",""
"1981-1982","History","Professor",""
"1982-1983","History","Professor",""
"1983-1984","Director, Women's Studies","Professor","Professional Development Leave, spring semester."
"1984-1985","Director, Women's Studies","Professor",""
"1985-1986","Director, Women's Studies","Professor",""
"1986-1987","Director, Women's Studies","Professor",""
"1987-1988","History","Professor",""
"1988-1989","History","Professor","Professional Development Leave, academic year."
"1989-1990","History","Professor",""
"1990-1991","History","Professor","On leave, fall semester."
