"School Year","Role","Rank","Notes"
"1989-1990","Art","Assistant Professor",""
"1990-1991","Art","Assistant Professor",""
"1991-1992","Art","Assistant Professor",""
"1992-1993","Art","Assistant Professor",""
"1993-1994","Art","Assistant Professor",""
"1994-1995","Art","Associate Professor",""
"1996-1997","Art","Assistant Professor",""
"1997-1998","Art","Associate Professor","Professional Development Leave, spring semester."
"1998-1999","Art","Associate Professor",""
"1999-2000","Art","Associate Professor",""
"2000-2001","Art","Associate Professor",""
"2001-2002","Art","Professor",""
"2002-2003","Art","Professor","On leave Spring 2003"
"2003-2004","Art","Professor",""
"2004-2005","Art","Professor",""
"2005-2006","Art","Professor",""
"2006-2007","Acting Head","Professor","Professional Development Assignment, fall and spring semesters."
"2007-2008","Acting Head","Professor",""
"2008-2009","Head","Professor",""
"2009-2010","Head","Professor",""
"2010-2011","Head","Professor",""
"2011-2012","Head","Professor",""
"2012-2013","Head","Professor",""
"2013-2014","Head","Professor",""
"2014-2015","Head","Professor",""
