"School Year","Role","Rank","Notes"
"1956-1957","Unspecified","Associate Professor",""
"1957-1958","Education","Associate Professor",""
"1958-1959","Education","Associate Professor",""
"1959-1960","Education","Associate Professor",""
"1960-1961","Education","Associate Professor",""
"1961-1962","Education","Professor",""
"1962-1963","Education","Professor",""
"1963-1964","Education","Professor",""
"1964-1965","Education","Professor",""
"1965-1966","Education","Professor",""
"1966-1967","Education","Professor","Professional Development Leave, one semester."
"1967-1968","Education","Professor",""
"1968-1969","Education","Professor",""
"1969-1970","Education","Professor",""
"1970-1971","Education","Professor",""
"1971-1972","Unspecified","Emeritus",""
"1972-1973","Unspecified","Emeritus",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
