"School Year","Role","Rank","Notes"
"1989-1990","Director, UNI Center for Urban Education","Unspecified","Also Director, Upward Bound."
"1999-2000","Director, Student Support Services","Unspecified",""
"2000-2001","Director, Student Support Services","Unspecified",""
"2001-2002","Director, Student Support Services","Unspecified",""
"2002-2003","Director, Student Support Services","Unspecified",""
"2003-2004","Director, Student Support Services","Unspecified",""
"2004-2005","Director, Student Support Services","Unspecified",""
"2005-2006","Director, Student Support Services","Unspecified",""
"2006-2007","Director, Student Support Services","Unspecified",""
"2007-2008","Director, Student Support Services","Unspecified","Interim Director, Academic Learning Center, January 2008."
"2008-2009","Interim Director","Unspecified","Also Interim Director, Student Support Services, EOP; appointed Director of ALC, March 2009.."
"2009-2010","Director","Unspecified",""
"2010-2011","Director","Unspecified",""
"2011-2012","Director","Unspecified",""
"2012-2013","Director","Unspecified",""
"2013-2014","Director","Unspecified",""
"2014-2015","Director","Unspecified",""
