"School Year","Role","Rank","Notes"
"1987-1988","Art","Assistant Professor",""
"1988-1989","Art","Assistant Professor",""
"1989-1990","Art","Assistant Professor",""
"1990-1991","Art","Assistant Professor",""
"1991-1992","Art","Assistant Professor",""
"1992-1993","Art","Associate Professor",""
"1993-1994","Art","Associate Professor","Professional Development Leave, academic year."
"1994-1995","Art","Associate Professor",""
"1995-1996","Art","Associate Professor",""
"1996-1997","Art","Associate Professor",""
"1997-1998","Art","Associate Professor",""
"1998-1999","Art","Associate Professor",""
