"School Year","Role","Rank","Notes"
"1969-1970","Sociology","Assistant Professor",""
"1970-1971","Sociology","Assistant Professor",""
"1971-1972","Sociology","Assistant Professor",""
"1972-1973","Sociology","Associate Professor",""
"1973-1974","Sociology","Associate Professor",""
"1974-1975","Sociology","Associate Professor",""
"1975-1976","Sociology","Associate Professor","Professional Development Leave, fall semester."
"1976-1977","Sociology","Professor",""
"1977-1978","Sociology","Professor",""
"1978-1979","Sociology","Professor",""
"1979-1980","Sociology","Professor",""
"1980-1981","Sociology","Professor",""
"1981-1982","Sociology","Professor",""
"1982-1983","Sociology","Professor",""
"1983-1984","Sociology","Professor","Professional Development Leave, spring semester."
"1984-1985","Sociology","Professor",""
"1985-1986","Sociology","Professor",""
"1986-1987","Sociology","Professor",""
"1987-1988","Sociology","Professor",""
"1988-1989","Sociology","Professor",""
"1989-1990","Sociology","Professor","Professional Development Leave, spring semester."
"1990-1991","Sociology","Professor",""
"1991-1992","Sociology","Professor",""
"1992-1993","Sociology","Professor",""
"1993-1994","Sociology","Professor",""
"1994-1995","Sociology","Professor",""
"1995-1996","Sociology","Professor",""
"1996-1997","Sociology","Professor",""
"1997-1998","Sociology","Professor",""
"1998-1999","Sociology","Professor",""
"1999-2000","Sociology","Professor",""
"2000-2001","Sociology","Professor",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus","Adjunct Instructor in Social Work."
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
