"School Year","Role","Rank","Notes"
"2000-2001","Geology","Assistant Professor",""
"2001-2002","Geology","Assistant Professor",""
"2002-2003","Geology","Assistant Professor",""
"2003-2004","Geology","Assistant Professor",""
"2004-2005","Geology","Associate Professor",""
"2005-2006","Geology","Associate Professor",""
"2006-2007","Geology","Associate Professor",""
"2007-2008","Geology","Associate Professor",""
"2008-2009","Geology","Associate Professor",""
"2009-2010","Geology","Associate Professor",""
"2010-2011","Geology","Professor","Professional development assignment, fall semester 2010."
"2011-2012","Geology","Professor",""
