"School Year","Role","Rank","Notes"
"1969-1970","Chemistry","Assistant Professor",""
"1970-1971","Chemistry","Assistant Professor",""
"1971-1972","Chemistry","Assistant Professor",""
"1972-1973","Chemistry","Assistant Professor",""
"1973-1974","Chemistry","Associate Professor",""
"1974-1975","Chemistry","Associate Professor",""
"1975-1976","Chemistry","Associate Professor",""
"1976-1977","Chemistry","Associate Professor",""
"1977-1978","Chemistry","Associate Professor",""
"1978-1979","Chemistry","Associate Professor",""
"1979-1980","Chemistry","Professor",""
"1980-1981","Chemistry","Professor",""
"1981-1982","Chemistry","Professor",""
"1982-1983","Chemistry","Professor",""
"1983-1984","Chemistry","Professor",""
"1984-1985","Chemistry","Professor",""
"1985-1986","Chemistry","Professor",""
"1986-1987","Chemistry","Professor",""
"1987-1988","Chemistry","Professor",""
"1988-1989","Chemistry","Professor",""
"1989-1990","Chemistry","Professor",""
"1990-1991","Chemistry","Professor",""
"1991-1992","Chemistry","Professor",""
"1992-1993","Chemistry","Professor",""
"1993-1994","Chemistry","Professor","Executive Director, Iowa Academy of Science."
"1994-1995","Chemistry","Professor","Executive Director, Iowa Academy of Science."
"1995-1996","Chemistry","Professor","Executive Director, Iowa Academy of Science."
"1996-1997","Chemistry","Professor","Executive Director, Iowa Academy of Science."
"1997-1998","Chemistry","Professor","Executive Director, Iowa Academy of Science."
"1998-1999","Chemistry","Professor",""
"1999-2000","Chemistry","Professor",""
"2000-2001","Chemistry","Professor",""
"2001-2002","Chemistry","Professor",""
"2002-2003","Acting Head","Professor",""
"2003-2004","Acting Head","Professor",""
"2004-2005","Interim Head","Professor",""
"2005-2006","Chemistry","Professor","Emeritus spring semester."
"2006-2007","Chemistry","Professor",""
"2007-2008","Chemistry","Professor","Phased retirement."
"2008-2009","Chemistry and Biochemistry","Professor","Phased retirement."
"2009-2010","Chemistry and Biochemistry","Professor","Phased retirement; emeritus status."
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
