"School Year","Role","Rank","Notes"
"1997-1998","Coordinator of Business Communication","Instructor",""
"1998-1999","Coordinator of Business Communication","Instructor",""
"1999-2000","Coordinator of Business Communication","Instructor",""
"2000-2001","Coordinator of Business Communication","Instructor",""
"2001-2002","Coordinator of Business Communication","Instructor",""
"2002-2003","Coordinator of Business Communication","Instructor",""
"2003-2004","Coordinator of Business Communication","Associate Professor",""
"2004-2005","Coordinator of Business Communication","Associate Professor",""
"2005-2006","Coordinator of Business Communication","Associate Professor",""
"2006-2007","Acting Head","Associate Professor",""
"2007-2008","Acting Head","Associate Professor",""
"2008-2009","Acting Head","Associate Professor",""
"2009-2010","Management","Associate Professor","Professional Development Assignment, spring semester."
"2010-2011","Management","Associate Professor",""
"2011-2012","Management","Associate Professor",""
"2012-2013","Management","Associate Professor",""
"2013-2014","Management","Associate Professor",""
"2014-2015","Management","Associate Professor",""
"2015-2016","Management","Associate Professor",""
