"School Year","Role","Rank","Notes"
"1971-1972","Unspecified","Assistant",""
"1972-1973","Accounting","Instructor",""
"1973-1974","Accounting","Instructor","Temporary; also listed in office of the Dean of the College of Business and Behavioral Sciences."
"1974-1975","Accounting","Instructor","Temporary."
"1975-1976","Accounting","Instructor","On leave."
"1976-1977","Accounting","Instructor","On leave."
"1977-1978","Accounting","Assistant Professor","On leave."
"1978-1979","Accounting","Assistant Professor",""
"1979-1980","Accounting","Assistant Professor","Professional Development Leave, academic year."
"1980-1981","Accounting","Assistant Professor",""
"1981-1982","Accounting","Assistant Professor",""
"1982-1983","Accounting","Assistant Professor",""
"1983-1984","Accounting","Assistant Professor",""
"1984-1985","Accounting","Assistant Professor",""
"1985-1986","Accounting","Assistant Professor",""
"1986-1987","Accounting","Assistant Professor",""
