"School Year","Role","Rank","Notes"
"2002-2003","Head Women's Swimming Coach","Unspecified",""
"2003-2004","Head Women's Swimming Coach","Unspecified",""
"2004-2005","Head Women's Swimming Coach","Unspecified",""
"2005-2006","Head Women's Swimming Coach","Unspecified",""
"2006-2007","Head Women's Swimming Coach","Unspecified",""
"2007-2008","Head Women's Swimming Coach","Unspecified",""
"2008-2009","Head Women's Swimming Coach","Unspecified",""
"2009-2010","Head Women's Swimming Coach","Unspecified",""
"2010-2011","Head Women's Swimming Coach","Unspecified",""
"2011-2012","Head Women's Swimming Coach","Unspecified","Resigned February 2012."
