"School Year","Role","Rank","Notes"
"1979-1980","Physical Education","Assistant Professor",""
"1980-1981","Physical Education","Assistant Professor",""
"1981-1982","Physical Education","Assistant Professor",""
"1982-1983","Physical Education","Assistant Professor",""
"1983-1984","Physical Education","Assistant Professor",""
"1984-1985","Physical Education","Associate Professor",""
"1985-1986","Coordinator of Graduate Studies Division","Associate Professor",""
"1986-1987","Coordinator of Graduate Studies Division","Associate Professor",""
"1987-1988","Coordinator of Graduate Studies Division","Associate Professor",""
"1988-1989","Physical Education","Associate Professor",""
"1989-1990","Physical Education","Associate Professor",""
"1990-1991","Coordinator of Graduate Studies Division","Professor","Professional Development Leave, spring semester."
"1991-1992","Unspecified","Professor",""
"1992-1993","Unspecified","Professor",""
"1993-1994","Unspecified","Professor",""
"1994-1995","Associate Director","Professor",""
"1995-1996","Unspecified","Professor","Professional Development Leave, academic year."
"1996-1997","Physical Education","Professor",""
"1997-1998","Physical Education","Professor",""
"1998-1999","Physical Education","Professor",""
"1999-2000","Physical Education","Professor",""
"2000-2001","Physical Education","Professor",""
"2001-2002","Associate Director","Professor",""
"2002-2003","Associate Director","Professor",""
"2003-2004","Associate Director","Professor",""
"2004-2005","Associate Director","Professor",""
"2005-2006","Associate Director","Professor",""
"2006-2007","Associate Director","Professor","On leave, spring semester."
"2007-2008","Associate Director","Professor",""
"2008-2009","Associate Director","Professor",""
"2009-2010","Unspecified","Professor","Emeritus status, December 2009."
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
