"School Year","Role","Rank","Notes"
"1964-1965","Associate in Research","Unspecified",""
"1965-1966","Associate in Research","Unspecified",""
"1966-1967","Associate in Research","Unspecified",""
"1967-1968","Associate in Research","Unspecified",""
"1968-1969","Associate in Research","Unspecified",""
"1969-1970","Associate in Research","Unspecified",""
"1970-1971","Associate in Research","Unspecified",""
"1971-1972","Associate in Research","Unspecified",""
"1972-1973","Associate in Research","Unspecified",""
"1973-1974","Associate in Research","Unspecified",""
"1974-1975","Associate in Research","Unspecified",""
"1975-1976","Associate in Research","Unspecified",""
"1976-1977","Research Assistant","Unspecified",""
"1977-1978","Research Assistant","Unspecified",""
"1978-1979","Research Assistant","Unspecified",""
"1979-1980","Research Assistant","Unspecified",""
"1980-1981","Research Assistant","Unspecified",""
"1981-1982","Research Assistant","Unspecified",""
"1982-1983","Research Assistant","Unspecified",""
"1983-1984","Research Assistant","Unspecified",""
"1984-1985","Research Assistant","Unspecified",""
"1985-1986","Coordinator","Unspecified",""
"1986-1987","Coordinator","Unspecified",""
"1987-1988","Coordinator","Unspecified",""
"1988-1989","Coordinator","Unspecified",""
"1989-1990","Coordinator","Unspecified",""
"1990-1991","Coordinator","Unspecified",""
"1991-1992","Coordinator","Unspecified",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
