"School Year","Role","Rank","Notes"
"1984-1985","Education","Assistant Professor",""
"1985-1986","Education","Assistant Professor",""
"1986-1987","Education","Assistant Professor",""
"1987-1988","Education","Assistant Professor",""
"1988-1989","Education","Assistant Professor",""
"1989-1990","Education","Assistant Professor",""
"1990-1991","Educational Administration and Counseling","Associate Professor",""
"1991-1992","Educational Administration and Counseling","Associate Professor",""
"1992-1993","Educational Administration and Counseling","Associate Professor",""
"1993-1994","Educational Administration and Counseling","Associate Professor",""
"1994-1995","Acting Head","Associate Professor",""
"1995-1996","Educational Administration and Counseling","Associate Professor",""
"1996-1997","Educational Administration and Counseling","Associate Professor",""
"1997-1998","Educational Administration and Counseling","Associate Professor",""
"1998-1999","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"1999-2000","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2000-2001","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2001-2002","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2002-2003","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2003-2004","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2004-2005","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2005-2006","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2006-2007","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2007-2008","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2008-2009","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2009-2010","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2010-2011","Educational Leadership, Counseling, and Postsecondary Education","Professor",""
"2011-2012","Educational Leadership, Counseling, and Postsecondary Education","Professor","Phased retirement."
"2012-2013","Educational Leadership, Counseling, and Postsecondary Education","Professor","Phased retirement."
"2013-2014","Educational Leadership, Counseling, and Postsecondary Education","Professor","Phased retirement."
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
