"School Year","Role","Rank","Notes"
"1982-1983","Marketing","Assistant Professor",""
"1983-1984","Marketing","Assistant Professor",""
"1984-1985","Marketing","Assistant Professor",""
"1985-1986","Marketing","Associate Professor",""
"1986-1987","Marketing","Associate Professor",""
"1987-1988","Marketing","Associate Professor","Professional Development Leave, fall semester."
"1988-1989","Marketing","Associate Professor",""
"1989-1990","Marketing","Associate Professor",""
"1990-1991","Marketing","Associate Professor",""
"1991-1992","Marketing","Associate Professor",""
"1992-1993","Marketing","Associate Professor",""
"1993-1994","Marketing","Associate Professor",""
"1994-1995","Marketing","Associate Professor",""
"1995-1996","Marketing","Associate Professor",""
"1996-1997","Marketing","Associate Professor",""
"1997-1998","Marketing","Professor",""
"1998-1999","Marketing","Professor",""
"1999-2000","Marketing","Professor",""
"2000-2001","Marketing","Professor",""
"2001-2002","Marketing","Professor",""
"2002-2003","Marketing","Professor",""
"2003-2004","Marketing","Professor",""
"2004-2005","Marketing","Professor",""
"2005-2006","Marketing","Professor",""
"2006-2007","Marketing","Professor",""
"2007-2008","Marketing","Professor",""
"2008-2009","Marketing","Professor",""
"2009-2010","Marketing","Professor",""
"2010-2011","Marketing","Professor",""
"2011-2012","Marketing","Professor",""
"2012-2013","Marketing","Professor",""
"2013-2014","Marketing","Professor",""
"2014-2015","Marketing","Professor",""
"2015-2016","Marketing","Professor",""
