"School Year","Role","Rank","Notes"
"1972-1973","Clerk-Typist","Unspecified",""
"1973-1974","Stenographer","Unspecified",""
"1974-1975","Secretary","Unspecified",""
"1975-1976","Secretary","Unspecified",""
"1976-1977","Secretary","Unspecified",""
"1977-1978","Secretary","Unspecified",""
"1978-1979","Secretary","Unspecified",""
"1979-1980","Secretary","Unspecified",""
"1980-1981","Secretary","Unspecified",""
"1981-1982","Coordinator","Unspecified",""
"1982-1983","Coordinator","Unspecified",""
"1983-1984","Coordinator","Unspecified",""
"1984-1985","Coordinator","Unspecified",""
"1985-1986","Information Management","Instructor","Professional Development Leave, academic year."
"1986-1987","Information Management","Instructor","Professional Development Leave."
"1987-1988","Information Management","Assistant Professor",""
"1988-1989","Unspecified","Assistant Professor",""
"1989-1990","Unspecified","Assistant Professor",""
