"School Year","Role","Rank","Notes"
"1915-1916","Unspecified","Assistant Professor",""
"1916-1917","Unspecified","Assistant Professor",""
"1917-1918","Unspecified","Assistant Professor",""
"1918-1919","Unspecified","Assistant Professor",""
"1919-1920","Unspecified","Assistant Professor",""
"1920-1921","Unspecified","Professor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Unspecified","Professor",""
"1923-1924","Unspecified","Professor",""
"1924-1925","Unspecified","Professor",""
"1925-1926","Unspecified","Professor",""
"1926-1927","Unspecified","Professor","Leave of absence, 1926-1927."
"1927-1928","Unspecified","Professor",""
"1928-1929","Unspecified","Professor",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Associate Professor",""
"1933-1934","Unspecified","Associate Professor",""
"1934-1935","Unspecified","Associate Professor",""
"1935-1936","Unspecified","Associate Professor",""
"1936-1937","Unspecified","Associate Professor",""
"1937-1938","Unspecified","Associate Professor",""
"1938-1939","Unspecified","Professor",""
"1939-1940","Unspecified","Professor",""
"1940-1941","Unspecified","Professor",""
"1941-1942","Unspecified","Professor",""
"1942-1943","Unspecified","Professor",""
"1943-1944","Acting Head","Professor",""
"1944-1945","Acting Head","Professor",""
"1945-1946","Unspecified","Professor",""
"1946-1947","Unspecified","Professor",""
"1947-1948","Unspecified","Professor",""
"1948-1949","Unspecified","Professor",""
"1949-1950","Unspecified","Professor",""
"1950-1951","Unspecified","Professor",""
"1951-1952","Unspecified","Professor",""
"1952-1953","Unspecified","Professor",""
"1953-1954","Unspecified","Professor",""
"1954-1955","English","Professor",""
"1955-1956","Unspecified","Emeritus","Part-time service."
"1956-1957","Unspecified","Emeritus","Part-time service."
"1957-1958","Unspecified","Emeritus","Part-time service."
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
"1960-1961","Unspecified","Emeritus","Part-time service."
"1961-1962","Unspecified","Emeritus","Part-time service."
"1962-1963","Unspecified","Emeritus","Part-time service."
"1963-1964","Unspecified","Emeritus","Part-time service."
"1964-1965","Unspecified","Emeritus","Part-time service."
"1965-1966","Unspecified","Emeritus","Part-time service."
"1966-1967","Unspecified","Emeritus","Part-time service."
"1967-1968","Unspecified","Emeritus","Part-time service."
"1968-1969","Unspecified","Emeritus",""
