"School Year","Role","Rank","Notes"
"2001-2002","Physician","Unspecified",""
"2002-2003","Physician","Unspecified",""
"2003-2004","Physician","Unspecified",""
"2004-2005","Physician","Unspecified",""
"2005-2006","Physician","Unspecified",""
"2006-2007","Physician","Unspecified",""
"2007-2008","Physician","Unspecified",""
"2008-2009","Physician","Unspecified",""
"2009-2010","Medical Director","Unspecified",""
"2010-2011","Medical Director","Unspecified",""
"2011-2012","Medical Director","Unspecified",""
"2012-2013","Medical Director","Unspecified",""
"2013-2014","Medical Director","Unspecified",""
"2014-2015","Medical Director","Unspecified",""
